"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212335022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405793
"http://webisa.webdatacommons.org/prov/212335022","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/212335022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212335022","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25551574"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423003832"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170650008"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165441651"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26830225"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306936397"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26105242"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263070399"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171161085"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212335022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
