"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343548069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804919
"http://webisa.webdatacommons.org/prov/343548069","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343548069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343548069","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354092894"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357514876"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357532500"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105320375"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454978702"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827835"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106625223"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353952229"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343548069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
