"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65601714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402059
"http://webisa.webdatacommons.org/prov/65601714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65601714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65601714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7585051"
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402027790"
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456490801"
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65601714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
