"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288765125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374427
"http://webisa.webdatacommons.org/prov/288765125","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/288765125","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288765125","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135943632"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367845283"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368362457"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852013"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29843309"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78649343"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379986525"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262114173"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78769246"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117636959"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95328274"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267008996"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30080994"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441514888"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438127542"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367884095"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49624649"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417758820"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288765125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
