"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211025339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146528
"http://webisa.webdatacommons.org/prov/211025339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211025339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211025339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296802700"
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244710700"
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257849233"
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85677311"
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211025339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
