"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459064991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182999
"http://webisa.webdatacommons.org/prov/459064991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459064991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459064991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178072314"
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234797015"
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271380288"
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459064991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
