"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174545201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198946
"http://webisa.webdatacommons.org/prov/174545201","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174545201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174545201","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366304"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442118855"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110659636"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164488431"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345457821"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273477121"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116881427"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174545201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
