"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507710380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208898
"http://webisa.webdatacommons.org/prov/507710380","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507710380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507710380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181803848"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249959986"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179872871"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316485368"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316523833"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380182235"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507710380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
