"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44622261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28756
"http://webisa.webdatacommons.org/prov/44622261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44622261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44622261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13992252"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28013900"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99921415"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99969891"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88671360"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44622261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
