"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278019110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233482
"http://webisa.webdatacommons.org/prov/278019110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278019110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278019110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132549340"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75124325"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28515464"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223929195"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21355611"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278019110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
