"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/green_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/_h-1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/_h1-b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/_h1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/_l-1b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/h-1b_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/h2b_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
"http://webisa.webdatacommons.org/concept/l-1_visa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/work_visa_"
