"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164449387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111074
"http://webisa.webdatacommons.org/prov/164449387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164449387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164449387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284249"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297728017"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257405604"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82773618"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292127623"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328346877"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164449387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
