"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468999527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203786
"http://webisa.webdatacommons.org/prov/468999527","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/468999527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468999527","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446359784"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120457314"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711994"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123875069"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85995250"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126637188"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420447563"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70233080"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34036966"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434327916"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45337049"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403775752"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199615737"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305598"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468999527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
