"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222027237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222027237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128675
"http://webisa.webdatacommons.org/prov/222027237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222027237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222027237","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/222027237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199729355"
"http://webisa.webdatacommons.org/prov/222027237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70196340"
"http://webisa.webdatacommons.org/prov/222027237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210549815"
"http://webisa.webdatacommons.org/prov/222027237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222027237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
