"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509551510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353788
"http://webisa.webdatacommons.org/prov/509551510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509551510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509551510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374210617"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153954378"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60294265"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405387"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127042831"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509551510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
