"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15967284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15967284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219681
"http://webisa.webdatacommons.org/prov/15967284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15967284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15967284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15967284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275291871"
"http://webisa.webdatacommons.org/prov/15967284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877817"
"http://webisa.webdatacommons.org/prov/15967284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38957266"
"http://webisa.webdatacommons.org/prov/15967284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15967284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
