"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149856847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213278
"http://webisa.webdatacommons.org/prov/149856847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149856847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149856847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403828081"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89851655"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100036593"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327720396"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443173711"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364184128"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149856847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
