"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382151511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148591
"http://webisa.webdatacommons.org/prov/382151511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382151511","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382151511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118193594"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137712639"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387004321"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328991101"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316683329"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228481592"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384798010"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272320756"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234400403"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382151511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
