"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23079352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23079352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0534692
"http://webisa.webdatacommons.org/prov/23079352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23079352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23079352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23079352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440866656"
"http://webisa.webdatacommons.org/prov/23079352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440938092"
"http://webisa.webdatacommons.org/prov/23079352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256720242"
"http://webisa.webdatacommons.org/prov/23079352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/23079352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
