"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115845968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115845968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252802
"http://webisa.webdatacommons.org/prov/115845968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115845968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115845968","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115845968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279017253"
"http://webisa.webdatacommons.org/prov/115845968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548088"
"http://webisa.webdatacommons.org/prov/115845968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244023278"
"http://webisa.webdatacommons.org/prov/115845968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115845968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
