"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453842460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242533
"http://webisa.webdatacommons.org/prov/453842460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453842460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453842460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103149513"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73053198"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155107989"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004892"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453842460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
