"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222727495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283234
"http://webisa.webdatacommons.org/prov/222727495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222727495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222727495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288113206"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14974201"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116680067"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84904931"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225216244"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435798921"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222727495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
