"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419462744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237202
"http://webisa.webdatacommons.org/prov/419462744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419462744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419462744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366028179"
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107290047"
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84334114"
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/419462744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
