"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61227792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145481
"http://webisa.webdatacommons.org/prov/61227792","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/61227792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61227792","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426313962"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165737222"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389271376"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413581820"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282087"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392215844"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180056044"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180056042"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118626065"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264454"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29844806"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61227792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
