"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101892805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443125
"http://webisa.webdatacommons.org/prov/101892805","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/101892805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101892805","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201602454"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201613845"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201618374"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531291"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201536737"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201543244"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201569242"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67757073"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201491550"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430868696"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67246172"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201519150"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97643340"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201473991"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97651139"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201479802"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201583807"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201584503"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201591438"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101892805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
