"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180204541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186064
"http://webisa.webdatacommons.org/prov/180204541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180204541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180204541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398900895"
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156937627"
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314590910"
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84626618"
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180204541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
