"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344833776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278685
"http://webisa.webdatacommons.org/prov/344833776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344833776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344833776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226156022"
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388784351"
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221321494"
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292089413"
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344833776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
