"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397680243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310536
"http://webisa.webdatacommons.org/prov/397680243","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397680243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397680243","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290264805"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341407988"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79747939"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277037992"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388997957"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389001904"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405204668"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389023743"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397680243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
