"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485302827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809452
"http://webisa.webdatacommons.org/prov/485302827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485302827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485302827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372416913"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291729882"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989572"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372837370"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58847475"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372655990"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/485302827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
