"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70577204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265036
"http://webisa.webdatacommons.org/prov/70577204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70577204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70577204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117727693"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282182880"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305772262"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242096305"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70577204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
