"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221088817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543228
"http://webisa.webdatacommons.org/prov/221088817","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/221088817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221088817","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262222086"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303030273"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300253021"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5990120"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275234873"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61658310"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270077"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43551796"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111516006"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303698567"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261651227"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81502784"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110630711"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221088817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
