"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285538130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193016
"http://webisa.webdatacommons.org/prov/285538130","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285538130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285538130","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95616143"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98555513"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155585271"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46757905"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215840709"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94368558"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73424901"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216723419"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70601421"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285538130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
