"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31401491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398027
"http://webisa.webdatacommons.org/prov/31401491","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/31401491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31401491","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318441723"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452757"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388366029"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119097418"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210709885"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270123132"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431108180"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372536806"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315155739"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58931187"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32233597"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410935084"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150209"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91629724"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374887758"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31401491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
