"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440221537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10698
"http://webisa.webdatacommons.org/prov/440221537","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/440221537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440221537","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167501944"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265098033"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110384745"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155183984"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291672680"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254334768"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167684235"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227659410"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183586823"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435785707"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30082042"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107597"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440221537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
