"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61249001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164478
"http://webisa.webdatacommons.org/prov/61249001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61249001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61249001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66780678"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412839119"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165324546"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258722896"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25665148"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412909525"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314972719"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61249001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
