"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241881768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229146
"http://webisa.webdatacommons.org/prov/241881768","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/241881768","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/241881768","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801440"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27158149"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90044739"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157477012"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398208531"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275310621"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226479493"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4379056"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358186055"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149821938"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149664747"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388571148"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103749419"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444556548"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179375107"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401368820"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309934418"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452648245"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778977"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869618"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420094441"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333231721"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385296275"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261812095"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283199533"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696428"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82827762"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172711216"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292551299"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277328285"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451903557"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309991318"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680231"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213029566"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346615"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267934425"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572183"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327287954"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98647867"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309524906"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102189973"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228750417"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194060878"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319731490"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389131"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122737"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270917190"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381004806"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397426752"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298190819"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708132"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215230405"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436351888"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425158492"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188699979"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454685806"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360110499"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254690547"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407678808"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429426211"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393555"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97526505"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312468548"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413339944"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342257870"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205144986"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368243786"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353680908"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431713682"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31866888"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418229786"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300528103"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314388715"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220994857"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192643271"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41821734"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822040"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442830851"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383684059"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373896229"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294157961"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33678361"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410659177"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759600"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439551857"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217270519"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971527"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239869995"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318605468"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382764643"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406699272"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104380948"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113237750"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216707376"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451175907"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223596747"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250826051"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58070312"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989152"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54313069"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417457727"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201498470"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339232056"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100033829"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/241881768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
