"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167730628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240724
"http://webisa.webdatacommons.org/prov/167730628","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167730628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167730628","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250818136"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941819"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397905223"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175982623"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334569812"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293716080"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339335696"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254523008"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
