"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507370074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236675
"http://webisa.webdatacommons.org/prov/507370074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507370074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507370074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154376712"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363582991"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662046"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363692607"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16598319"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507370074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
