"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29506245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0450408
"http://webisa.webdatacommons.org/prov/29506245","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/29506245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29506245","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216747576"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376823294"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216017246"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117125151"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203256681"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417244382"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320775256"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216591133"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445696540"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145652774"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179578618"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117550576"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/29506245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
