"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336191429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437245
"http://webisa.webdatacommons.org/prov/336191429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336191429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336191429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362009"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76827690"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675779"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220039421"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336191429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
