"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192718951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135129
"http://webisa.webdatacommons.org/prov/192718951","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/192718951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192718951","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173217616"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363395593"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26026996"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353508127"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139354945"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144012579"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63166356"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264016591"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318172164"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294803772"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231442936"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40959174"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231444896"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421705418"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41842949"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180393"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432278416"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129580518"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815292"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231446575"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97721354"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157660607"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420041648"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231487267"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45620345"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50894614"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215822787"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84245793"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339837"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192718951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
