"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480662894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232398
"http://webisa.webdatacommons.org/prov/480662894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480662894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480662894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446435"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137414924"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439733938"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439751412"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376397409"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480662894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
