"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390631690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714928
"http://webisa.webdatacommons.org/prov/390631690","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/390631690","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/390631690","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347685578"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412535619"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47213896"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182737503"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225784201"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183472968"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360461463"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774431"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400782136"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410918703"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187268595"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170656004"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373691171"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150225563"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3589662"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318900166"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123519466"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388146200"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383737038"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236057257"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182036981"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471727"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201553795"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390631690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
