"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481488459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125498
"http://webisa.webdatacommons.org/prov/481488459","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/481488459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481488459","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313291725"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9710983"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28174741"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430461078"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149692159"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229509042"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191719332"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357691455"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114687740"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80129638"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370677539"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228317349"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194606121"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481488459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
