"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368960848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1692
"http://webisa.webdatacommons.org/prov/368960848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368960848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368960848","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259519526"
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454849596"
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367931538"
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383831149"
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368960848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
