"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483277120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167402
"http://webisa.webdatacommons.org/prov/483277120","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483277120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483277120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298116884"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60142523"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204405968"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185613915"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131543092"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377475546"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483277120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
