"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344066907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252283
"http://webisa.webdatacommons.org/prov/344066907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344066907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344066907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350044004"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12219618"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120917142"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365354629"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205880899"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344066907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
