"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440811705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163783
"http://webisa.webdatacommons.org/prov/440811705","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/440811705","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/440811705","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203746859"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56066586"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485877"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267900811"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372167104"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319948007"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223970851"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268248735"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94889790"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320026657"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237210085"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447020034"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440811705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
