"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466225837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190954
"http://webisa.webdatacommons.org/prov/466225837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466225837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466225837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75813456"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169432627"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386768628"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386616179"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244354768"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452193"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466225837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
