"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79693646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519696
"http://webisa.webdatacommons.org/prov/79693646","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/79693646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79693646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90920218"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43766852"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65771562"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274581151"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298199259"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344266091"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671724"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8822385"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142411294"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79693646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
