"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171585092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397825
"http://webisa.webdatacommons.org/prov/171585092","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171585092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171585092","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232831687"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214826500"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194529806"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84866665"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115014291"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253899836"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93378963"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171585092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
