"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368682652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252003
"http://webisa.webdatacommons.org/prov/368682652","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/368682652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368682652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45406827"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158526254"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24059540"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143844175"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143844176"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97766588"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185219051"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446713"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99801968"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/368682652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
