"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446935245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207661
"http://webisa.webdatacommons.org/prov/446935245","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/446935245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446935245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155747231"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171889"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155237834"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177546466"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300379412"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117753045"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097598"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230546353"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21439462"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122262633"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122298061"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230057834"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446935245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
