"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436143605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741721
"http://webisa.webdatacommons.org/prov/436143605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436143605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436143605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418932691"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53604315"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523473"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16810446"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295129580"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436143605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
