"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7373997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251005
"http://webisa.webdatacommons.org/prov/7373997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7373997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7373997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227615116"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155602494"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319454584"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352114435"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52833857"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92500931"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7373997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
