"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214185238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208645
"http://webisa.webdatacommons.org/prov/214185238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214185238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214185238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337765705"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337765706"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124877754"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418572759"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214185238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
