"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144626145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459817
"http://webisa.webdatacommons.org/prov/144626145","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/144626145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144626145","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377748791"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229702694"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109410402"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390194311"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390199540"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138626123"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444193095"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432851353"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140289801"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432885016"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321710849"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176446791"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273140475"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150071225"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303172185"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35648932"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386024348"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828075"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881165"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11246782"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428922693"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427624"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357816644"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412472106"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89093504"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247098425"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122891099"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393742426"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294820476"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310509900"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977569"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152386848"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240816231"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139438907"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128229119"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406998900"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54126884"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77523871"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48808278"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75499466"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144626145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
