"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500514613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162174
"http://webisa.webdatacommons.org/prov/500514613","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500514613","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500514613","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148514451"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312755861"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394081359"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22231689"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220707241"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319880505"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168519509"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319914100"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41351078"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368306868"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500514613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
