"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299081980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176607
"http://webisa.webdatacommons.org/prov/299081980","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/299081980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299081980","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421996894"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48841488"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164714989"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197077038"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286555924"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48911049"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149022491"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197315966"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350658753"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274178575"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147335899"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164481870"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418180629"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372549124"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184172518"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274433128"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402378254"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/299081980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
