"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484159516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330236
"http://webisa.webdatacommons.org/prov/484159516","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/484159516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484159516","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254712135"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362553640"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158281548"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823579"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327929"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14696212"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178433313"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149854591"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117190862"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53931150"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352314525"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436931846"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405275452"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352421477"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484159516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
