"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415143484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415143484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1797
"http://webisa.webdatacommons.org/prov/415143484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415143484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415143484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415143484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760619"
"http://webisa.webdatacommons.org/prov/415143484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129986191"
"http://webisa.webdatacommons.org/prov/415143484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404011300"
"http://webisa.webdatacommons.org/prov/415143484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/415143484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
