"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345738562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170733
"http://webisa.webdatacommons.org/prov/345738562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345738562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345738562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214645737"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369263419"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450974518"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9669873"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318314601"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345738562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
