"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388677662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388677662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142997
"http://webisa.webdatacommons.org/prov/388677662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388677662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388677662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388677662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68459238"
"http://webisa.webdatacommons.org/prov/388677662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66769029"
"http://webisa.webdatacommons.org/prov/388677662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85449351"
"http://webisa.webdatacommons.org/prov/388677662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388677662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
