"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301226379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301226379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320693
"http://webisa.webdatacommons.org/prov/301226379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301226379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301226379","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/301226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322645162"
"http://webisa.webdatacommons.org/prov/301226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332172723"
"http://webisa.webdatacommons.org/prov/301226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331735191"
"http://webisa.webdatacommons.org/prov/301226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
